﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2467;Obras e Serviços de Engenharia;153037-90047/2023;Contratação de serviços de obras;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;542;SERVIÇOS GERAIS DE CONSTRUÇÃO PARA OBRAS DE ENGENHARIA CIVIL;;;5622;OBRAS CIVIS PÚBLICAS ( CONSTRUÇÃO );-;3,0000;1,0000;3,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2468;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;711;SERVIÇOS DE INTERMEDIAÇÃO FINANCEIRA,EXCETO SERVIÇO BANCÁRIODE INVESTIMENTO,SERVIÇOS DE SEGUROS E DE PENSÕES;;;5525;CÂMBIO - MOEDA ESTRANGEIRA;UN;48,0000;550,0000;26400,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2469;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;839;OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS;;;3921;DESPACHOS ADUANEIROS;UN;20,0000;2500,0000;50000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2470;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;679;SERVIÇOS AUXILIARES E OUTROS SERVIÇOS DE TRANSPORTE AUXILIAR;;;13897;AGENCIAMENTO DE CARGA AÉREA / TERRESTRE / MARÍTIMA / FLUVIAL;UN;20,0000;12500,0000;250000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2471;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;872;SERVIÇOS DE REPARO DE OUTROS BENS;;;14427;AFERIÇÃO, CALIBRAÇÃO E MEDIÇÃO DE MÁQUINAS / INSTRUMENTOS  /SENSORES / PADRÕES / EQUIPAMENTOS;UN;2,0000;350,0000;700,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2472;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;872;SERVIÇOS DE REPARO DE OUTROS BENS;;;14427;AFERIÇÃO, CALIBRAÇÃO E MEDIÇÃO DE MÁQUINAS / INSTRUMENTOS  /SENSORES / PADRÕES / EQUIPAMENTOS;UN;4,0000;390,0000;1560,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2473;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;872;SERVIÇOS DE REPARO DE OUTROS BENS;;;14427;AFERIÇÃO, CALIBRAÇÃO E MEDIÇÃO DE MÁQUINAS / INSTRUMENTOS  /SENSORES / PADRÕES / EQUIPAMENTOS;UN;2,0000;598,0000;1196,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2474;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;839;OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS;;;10138;EDITORAÇÃO;-;50,0000;1500,0000;75000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2475;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;25330;DIAGRAMAÇÃO ELETRÔNICA E PROJETO GRÁFICO;-;100,0000;700,0000;70000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2476;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;891;SERVIÇOS DE REPRODUÇÃO, PUBLICAÇÃO E IMPRESSÃO;;;10049;PUBLICAÇÃO, IMPRESSÃO DE JORNAL / REVISTA / LIVRO;-;5000,0000;35,0000;175000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2477;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;711;SERVIÇOS DE INTERMEDIAÇÃO FINANCEIRA,EXCETO SERVIÇO BANCÁRIODE INVESTIMENTO,SERVIÇOS DE SEGUROS E DE PENSÕES;;;20010;RECOLHIMENTO CONTRIBUIÇÃO / ANUIDADE;-;1,0000;930,0000;930,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2478;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;711;SERVIÇOS DE INTERMEDIAÇÃO FINANCEIRA,EXCETO SERVIÇO BANCÁRIODE INVESTIMENTO,SERVIÇOS DE SEGUROS E DE PENSÕES;;;20010;RECOLHIMENTO CONTRIBUIÇÃO / ANUIDADE;-;1,0000;4112,0000;4112,0000;0,0000;30/09/2024
