﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;6669;MONITOR COMPUTADOR;472635;AJUSTE: COM REGULAGEM DE ALTURA, FORMATO TELA: WIDESCREEN, TIPO DE TELA: LED, GARANTIA ON SITE: SUPERIOR A 36, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, QUALIDADE DE IMAGEM: FULL HD, ALIMENTAÇÃO: BIVOLT, TAMANHO TELA: 23 A 30;UN;15,0000;691,8300;10377,4500;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;224;IMPRESSORA LASER;470798;CAPACIDADE MÍNIMA BANDEJA: 250, TIPO PAPEL: A4/A5/OFÍCIO I E II/CARTA/ENVELOPES/TRANSPARÊNCIAS, CARACTERÍSTICAS ADICIONAIS: CICLO DE TRABALHO 50.000 PÁGINAS/MÊS, LINGUAGEM PC, TIPO IMPRESSORA: MONOCROMÁTICA, TENSÃO ALIMENTAÇÃO: 110/220, RESOLUÇÃO IMPRESSÃO: 1.200 X 1.200, VELOCIDADE IMPRESSÃO PRETO E BRANCO: 35, CONEXÃO: USB E ETHERNET 10/100/100 BASE TX  RJ45 INTEGRADO, CAPACIDADE FOLHA: 200;UN;5,0000;850,0000;4250,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;483505;GABINETE: TORRE, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SUPERIOR A 4, GARANTIA ON SITE: 24, ARMAZENAMENTO SSD: 110 A 300, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 8;UN;3,0000;2999,0000;8997,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;4;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;451904;BATERIA: ATÉ 4 CÉLULAS, TELA: ATÉ 14, NÚCLEOS POR PROCESSADOR: ATÉ 4, ARMAZENAMENTO HDD: SEM DISCO HDD, GARANTIA ON SITE: 36, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, ARMAZENAMENTO SSD: SUPERIOR A 500, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: 5 A 8;UN;1,0000;4628,1900;4628,1900;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;5;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;6669;MONITOR COMPUTADOR;478639;AJUSTE: AJUSTE DE ROTAÇÃO, ALTURA E INCLINAÇÃO DO DISPLAY, FORMATO TELA: ULTRAWIDE, TIPO DE TELA: LED, GARANTIA ON SITE: 12, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, QUALIDADE DE IMAGEM: FULL HD, ALIMENTAÇÃO: BIVOLT, TAMANHO TELA: 23 A 30;UN;1,0000;830,0000;830,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;6;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;6730;EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA;907;PROJETOR MULTIMÍDIA;475688;QUANTIDADE ENTRADA RGB: 15 PINOS, QUANTIDADE ENTRADAS VÍDEO: 2, TIPO ZOOM: DIGITAL, LUMINOSIDADE MÍNIMA: 3.000, TIPO PROJEÇÃO: FRONTAL/RETROPROJEÇÃO/TETO, TIPO: TETO E MESA, RESOLUÇÃO: 1024 X 768, VOLTAGEM: BIVOLT;UN;1,0000;2649,0000;2649,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;7;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;15879;MEMÓRIA FLASH;392690;INTERFACE: USB 2.0 E WINDOWS XP/VISTA/7, CAPACIDADE: 32, TIPO: PEN DRIVE, CARACTERÍSTICAS ADICIONAIS: ACABAMENTO EMBORRACHADO/RESISTENTE À AGUA, ACESSÓRIOS: CABO EXTENSOR USB 2.0;UN;20,0000;33,2700;665,4000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;8;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;449629;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: COLOR, SISTEMA ECO TANK, RESOLUÇÃO SCANNER: 1.200 X 2.400, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: 5760 X 1440, TIPO IMPRESSÃO: JATO TINTA;UN;4,0000;1200,0000;4800,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;9;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27456;LICENCIAMENTO DE DIREITOS PERMANENTES  DE  USO  DE  SOFTWAREPARA ESTAÇÃO DE TRABALHO;UN;4,0000;232,0000;928,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;10;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;216;DISCO MAGNÉTICO;453979;MODELO: SSD, TEMPO NOMINAL MÁXIMO ACESSO: 2700/1600, INTERFACE: NVME PCIE GEN LANES 3,0 X 4 PISTAS, MEMÓRIA: 480;UN;3,0000;362,0800;1086,2400;0,0000;30/06/2023
